"county_desc","voter_reg_num","ncid","voter_last_name","voter_first_name","voter_middle_name","race","gender","age","voter_street_address","voter_city","voter_state","voter_zip","ballot_mail_street_address","ballot_mail_city","ballot_mail_state","ballot_mail_zip","other_mail_addr1","other_mail_addr2","other_city_state_zip","election_dt","voter_party_code","precinct_desc","cong_dist_desc","nc_house_desc","nc_senate_desc","ballot_req_delivery_type","ballot_req_type","ballot_request_party","ballot_req_dt","ballot_send_dt","ballot_rtn_dt","ballot_rtn_status",site_name
"FORSYTH","000000000015","BN2035","AANSTAD","JUDY","ANN","WHITE","F","70","221  HARMON CT   ","WINSTON SALEM","NC","27106","221 HARMON CT","WINSTON SALEM","NC","27106","","","","06/07/2016","DEM","905","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/15/2016","04/18/2016",,"SPOILED",
"FORSYTH","000000000015","BN2035","AANSTAD","JUDY","ANN","WHITE","F","70","221  HARMON CT   ","WINSTON SALEM","NC","27106",,,,,,,,"06/07/2016","DEM","905","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010004915","BN87708","ABBEY","NANCY","ANN","WHITE","F","80","3626  TANGLEBROOK TRL   ","CLEMMONS","NC","27012","3626 TANGLEBROOK TRL","CLEMMONS","NC","27012","","","","06/07/2016","REP","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/17/2016","04/18/2016","05/05/2016","ACCEPTED",
"FORSYTH","000010110880","BN173132","ABBOTT","JONATHAN","CHAFFIN","WHITE","M","58","1045  HUTTON ST   ","WINSTON SALEM","NC","27103",,,,,,,,"06/07/2016","DEM","603","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030250217","CZ67036","ABRAHAMSEN","GERALDINE","OVERTON","WHITE","F","89","2631  ATWOOD RD   ","WINSTON SALEM","NC","27103","2631 ATWOOD RD","WINSTON SALEM","NC","27103","","","","06/07/2016","REP","705","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","02/22/2016","04/18/2016",,,
"FORSYTH","000010202341","BN260526","ABRAMS","ALAN","ARTHUR","WHITE","M","82","1796  SPRING PATH TRL   ","CLEMMONS","NC","27012","1796 SPRING PATH TRL","CLEMMONS","NC","27012","","","","06/07/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/05/2016","04/18/2016","05/23/2016","ACCEPTED",
"FORSYTH","000010201890","BN260080","ABRAMS","EDITH","BERNSTEIN","WHITE","F","80","1796  SPRING PATH TRL   ","CLEMMONS","NC","27012","1796 SPRING PATH TRL","CLEMMONS","NC","27012","","","","06/07/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/05/2016","04/18/2016","05/23/2016","ACCEPTED",
"FORSYTH","000030109381","BN371639","ABSHER","ALTON","LUTHER","WHITE","M","41","101 E SIXTH ST   #115","WINSTON SALEM","NC","27101","1575 TENAKA PLACE","SUNNYVALE","CA","94087","UNIT 14-1","","","06/07/2016","UNA","404","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","02/22/2016","04/18/2016",,,
"FORSYTH","000000010230","BN2096","ACKER","CAROLYN","LINDA","BLACK or AFRICAN AMERICAN","F","64","1919  FRANCIS ST   ","WINSTON SALEM","NC","27107","1919 FRANCIS ST","WINSTON SALEM","NC","27107","","","","06/07/2016","DEM","502","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/16/2016","04/18/2016",,,
"FORSYTH","000010112900","BN175105","ACKERMAN","JACALYN","DENISE","WHITE","F","49","1805  POPE LN   ","KERNERSVILLE","NC","27284","1805 POPE LN","KERNERSVILLE","NC","27284","","","","06/07/2016","UNA","011","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"UNA","02/15/2016","04/18/2016",,,
"FORSYTH","000030081330","BN347651","ADAMS","ANNIE","JATKO","WHITE","F","68","4406  RIVER BLUFF FARMS RD   ","TOBACCOVILLE","NC","27050","4406 RIVER BLUFF FARMS RD","TOBACCOVILLE","NC","27050","","","","06/07/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/12/2016","04/18/2016","05/05/2016","ACCEPTED",
"FORSYTH","000000037680","BN2299","ADAMS","BONNIE","A","WHITE","F","94","313  BEXLEY DR   ","WINSTON SALEM","NC","27104","313 BEXLEY DR","WINSTON SALEM","NC","27104","","","","06/07/2016","REP","807","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","03/07/2016","04/18/2016",,,
"FORSYTH","000030232896","BN466092","ADAMS","CONSUELO","ANNETTE","WHITE","F","52","6115  SUNNY BROOK DR   ","CLEMMONS","NC","27012","6115 SUNNY BROOK DR","CLEMMONS","NC","27012","","","","06/07/2016","REP","053","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/25/2016","04/18/2016",,,
"FORSYTH","000000025115","BN2199","ADAMS","JANET","H","WHITE","F","64","20 W BANNER AVE   ","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","DEM","603","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000009462500","BN76991","ADAMS","JEANNETTE","MAE","WHITE","F","85","1201  KENWOOD ST   ","WINSTON SALEM","NC","27103","1201 KENWOOD ST","WINSTON SALEM","NC","27103","","","","06/07/2016","REP","704","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/04/2016","04/18/2016","05/31/2016","ACCEPTED",
"FORSYTH","000000025440","BN2201","ADAMS","JEROME","R","WHITE","M","78","20 W BANNER AVE   ","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","DEM","603","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030099884","BN364000","ADAMS","JOY","FREDRICA","ASIAN","F","66","4745  BECKEL CT   ","WINSTON SALEM","NC","27127","4745 BECKEL CT","WINSTON SALEM","NC","27127","","","","06/07/2016","DEM","122","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/17/2016","04/18/2016",,,
"FORSYTH","000030228711","CC110440","ADAMS","LAWRENCE","JOSEPH","WHITE","M","60","6115  SUNNY BROOK DR   ","CLEMMONS","NC","27012","6115 SUNNY BROOK DR","CLEMMONS","NC","27012","","","","06/07/2016","UNA","053","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/25/2016","04/18/2016",,,
"FORSYTH","000010204325","BN262468","ADAMS","LOBEDA","NOE","WHITE","F","76","1148  CLYDE EDGERTON DR   ","KERNERSVILLE","NC","27284",,,,,,,,"06/07/2016","DEM","014","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","DEM","05/27/2016","05/27/2016","05/27/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010000837","BN85058","ADAMS","LYDA","ROYSTER","WHITE","F","74","3119  BURKE MILL CT   ","WINSTON SALEM","NC","27103","3119 BURKE MILL CT","WINSTON SALEM","NC","27103","","","","06/07/2016","REP","607","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","01/28/2016","04/18/2016",,,
"FORSYTH","000030132518","BN390644","ADAMS","NORMAN","","BLACK or AFRICAN AMERICAN","M","74","1825  LEGACY PARK    #104","WINSTON SALEM","NC","27103",,,,,,,,"06/07/2016","DEM","604","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010084271","BN146992","ADAMS","STEVEN","WILLARD","WHITE","M","55","3221  MIDDLEBROOK DR   ","CLEMMONS","NC","27012","PO BOX 1273","CLEMMONS","NC","27012","","","","06/07/2016","REP","051","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/26/2016","04/18/2016",,,
"FORSYTH","000010094416","BN156967","ADKINS","ANNE","SUTHERLAND","WHITE","F","87","6313  SALEMTOWNE DR   ","WINSTON SALEM","NC","27106","6313 SALEMTOWNE DR","WINSTON SALEM","NC","27106","","","","06/07/2016","UNA","201","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","01/26/2016","04/18/2016","05/16/2016","ACCEPTED",
"FORSYTH","000030224208","BN459823","AFFELDT","KAREN","MARIE","WHITE","F","56","721  BARRINGTON PARK CIR   ","KERNERSVILLE","NC","27284",,,,,,,,"06/07/2016","REP","065","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","REP","06/01/2016","06/01/2016","06/01/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000000044280","BN2363","AGEE","BETTY","ZOE","WHITE","F","86","6102  SALEMTOWNE DR   ","WINSTON SALEM","NC","27106","6102 SALEMTOWNE DR","WINSTON SALEM","NC","27106","","","","06/07/2016","REP","201","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","02/08/2016","04/18/2016","05/31/2016","ACCEPTED",
"FORSYTH","000009472896","BN82602","AGNEW","JOANN","","BLACK or AFRICAN AMERICAN","F","66","100  BUCKHEAD RD   #116","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","DEM","605","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/27/2016","05/27/2016","05/27/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030173306","BN352910","AGUDA","AMELIA","GLORIA","UNDESIGNATED","F","70","3400  TINLEY PARK DR   ","WINSTON SALEM","NC","27107","3400 TINLEY PARK DR","WINSTON SALEM","NC","27107","","","","06/07/2016","UNA","507","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"LIB","02/18/2016","04/18/2016",,,
"FORSYTH","000000045540","BN2386","AHERN","MARY","LOUISE","WHITE","F","65","5083  PEPPERTREE RD   ","CLEMMONS","NC","27012","5083 PEPPERTREE RD","CLEMMONS","NC","27012","","","","06/07/2016","REP","053","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","01/28/2016","04/18/2016",,,
"FORSYTH","000030199299","BN441745","AHN","WOO","KYU","ASIAN","M","77","3921  VALLEY CT   #H","WINSTON SALEM","NC","27106","3921 VALLEY CT","WINSTON SALEM","NC","27106","APT H","","","06/07/2016","UNA","906","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"UNA","02/17/2016","04/18/2016",,,
"FORSYTH","000030128939","BN387665","AIKEN","ANTOINETTE","NICOLE","BLACK or AFRICAN AMERICAN","F","27","1607  ATTUCKS ST   ","WINSTON SALEM","NC","27105","1200 TRADE ST","WINSTON SALEM","NC","27105","","","","06/07/2016","DEM","402","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","03/01/2016","04/18/2016",,,
"FORSYTH","000000050240","BN2435","ALBRIGHT","WILLIAM","UMSTEAD","WHITE","M","73","5144  RIVER CHASE RIDGE    ","WINSTON SALEM","NC","27104","5144 RIVER CHASE RIDGE","WINSTON SALEM","NC","27104","","","","06/07/2016","REP","807","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","03/04/2016","04/18/2016",,,
"FORSYTH","000010121354","BN183412","ALDERFER","JOHN","VAN","WHITE","M","55","1960  EMORYWOOD RD   ","RURAL HALL","NC","27045",,,,,,,,"06/07/2016","UNA","031","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030054352","BN320673","ALDERMAN","RUTH","TURNER","WHITE","F","89","1225  AVERY WAY    ","KERNERSVILLE","NC","27284","1225 AVERY WAY","KERNERSVILLE","NC","27284","","","","06/07/2016","DEM","067","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/03/2016","04/18/2016","05/12/2016","ACCEPTED",
"FORSYTH","000030212937","BN451467","ALDRICH","DARLENE","JOYCE","WHITE","F","68","715  WYNBROOK SQUARE LN   ","WINSTON SALEM","NC","27103",,,,,,,,"06/07/2016","DEM","123","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","DEM","05/31/2016","05/31/2016","05/31/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030212938","BN451468","ALDRICH","JOE","MIKE","WHITE","M","70","715  WYNBROOK SQUARE LN   ","WINSTON SALEM","NC","27103",,,,,,,,"06/07/2016","REP","123","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","REP","05/31/2016","05/31/2016","05/31/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030181055","BN427960","ALEXANDER","CELINA","MARIE","BLACK or AFRICAN AMERICAN","F","34","1211  BROOKWAY WEST DR   ","LEWISVILLE","NC","27023","1211 BROOKWAY WEST DR","LEWISVILLE","NC","27023","","","","06/07/2016","DEM","071","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","03/01/2016","04/18/2016",,,
"FORSYTH","000030136428","BN393772","ALEXANDER","DAISY","Y","BLACK or AFRICAN AMERICAN","F","94","965  MOUNT ZION PL   #K","WINSTON SALEM","NC","27101","965 MOUNT ZION PL # K","WINSTON SALEM","NC","27101","","","","06/07/2016","DEM","403","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/18/2016","04/18/2016",,,
"FORSYTH","000000055920","BN2485","ALEXANDER","ELIZABETH","JEAN","WHITE","F","97","1244  ARBOR RD   #B208","WINSTON SALEM","NC","27104","1244 ARBOR RD # B208","WINSTON SALEM","NC","27104","","","","06/07/2016","DEM","903","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/22/2016","04/18/2016","05/25/2016","ACCEPTED",
"FORSYTH","000000062900","BN2555","ALFING","PAULA","K SHAW","WHITE","F","66","2314  LYNDHURST AVE   ","WINSTON SALEM","NC","27103","2314 LYNDHURST AVE","WINSTON SALEM","NC","27103","","","","06/07/2016","REP","704","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/11/2016","04/18/2016","04/28/2016","ACCEPTED",
"FORSYTH","000010038452","BN109365","ALFORD","HOPE","ELMIRA","WHITE","F","85","3672  MARTINS TRAIL CIR   #101","WALKERTOWN","NC","27051","3672 MARTINS TRAIL CIR # 101","WALKERTOWN","NC","27051","","","","06/07/2016","REP","063","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","02/23/2016","04/18/2016",,,
"FORSYTH","000030218907","BN455971","ALFORD","MADISON","TAYLOR","WHITE","F","21","5512  BROOKBERRY FARM RD   ","WINSTON SALEM","NC","27106","SCAD SAVANNAH THE TERRACE 106","SAVANNAH","GA","31401","235 W BOUNDARY STREET","","","06/07/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/04/2016","04/18/2016",,,
"FORSYTH","000010098253","BN160740","ALFORD","MICHAEL","WAYNE","WHITE","M","65","1956  PONDAROSA DR   ","KERNERSVILLE","NC","27284","1956 PONDAROSA DR","KERNERSVILLE","NC","27284","","","","06/07/2016","REP","021","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","01/20/2016","04/18/2016",,,
"FORSYTH","000010007214","BN89212","ALFORD","REGINA","ANN","WHITE","F","58","3672  MARTINS TRAIL CIR   #101","WALKERTOWN","NC","27051","3672 MARTINS TRAIL CIR # 101","WALKERTOWN","NC","27051","","","","06/07/2016","REP","063","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"REP","01/20/2016","04/18/2016","05/13/2016","ACCEPTED",
"FORSYTH","000030199988","BN442228","ALLEN","ARIEL","","UNDESIGNATED","F","24","3218  SWAIM RD   ","WINSTON SALEM","NC","27107","1515 CIRCLE DR","EL PASO","TX","79902","APT 30","","","06/07/2016","DEM","043","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","03/07/2016","04/18/2016",,,
"FORSYTH","000010021905","BN98353","ALLEN","BARBARA","JEAN","BLACK or AFRICAN AMERICAN","F","78","1610 E TWENTY SECOND ST   ","WINSTON SALEM","NC","27105","1610 E TWENTY SECOND ST","WINSTON SALEM","NC","27105","","","","06/07/2016","DEM","301","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/19/2016","04/18/2016",,,
"FORSYTH","000009461024","BN76044","ALLEN","BEULAH","LEE","WHITE","F","93","5105  YORKWOOD DR   ","WALKERTOWN","NC","27051","5105 YORKWOOD DR","WALKERTOWN","NC","27051","","","","06/07/2016","REP","112","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/29/2016","04/18/2016",,,
"FORSYTH","000030181473","BN428258","ALLEN","CAITLIN","ARIEL","WHITE","F","25","2374  PINTA DR   ","WINSTON SALEM","NC","27106","760 N 300 E","PROVO","UT","84606","#2","","","06/07/2016","REP","131","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/25/2016","04/18/2016",,,
"FORSYTH","000010107887","BN170214","ALLEN","ELIZABETH","COBEY","WHITE","F","58","510  STAFFORDSHIRE RD   ","WINSTON SALEM","NC","27104","510 STAFFORDSHIRE RD","WINSTON SALEM","NC","27104","","","","06/07/2016","UNA","805","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","05/03/2016","05/04/2016",,,
"FORSYTH","000000072875","BN2631","ALLEN","ELMS","LEACH","WHITE","M","76","513  WESTOVER AVE   ","WINSTON SALEM","NC","27104",,,,,,,,"06/07/2016","REP","803","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","IN PERSON","ONE-STOP","REP","06/01/2016","06/01/2016","06/01/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030097436","BN362062","ALLEN","KATHRYN","E","WHITE","F","60","7049  BRIDGEWOOD RD   ","CLEMMONS","NC","27012","7049 BRIDGEWOOD RD","CLEMMONS","NC","27012","","","","06/07/2016","UNA","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","03/08/2016","04/18/2016",,,
"FORSYTH","000030094521","BN359824","ALLEN","PAUL","MILTON","WHITE","M","58","7049  BRIDGEWOOD RD   ","CLEMMONS","NC","27012","7049 BRIDGEWOOD RD","CLEMMONS","NC","27012","","","","06/07/2016","REP","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","03/08/2016","04/18/2016",,,
"FORSYTH","000030228992","DT136180","ALLEN","RICHARD","DALE","WHITE","M","56","1067  HUTTON ST   #105","WINSTON SALEM","NC","27103","1067 HUTTON ST # 105","WINSTON SALEM","NC","27103","","","","06/07/2016","DEM","603","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/15/2016","04/18/2016",,,
"FORSYTH","000000088080","BN2753","ALLEN","THOMAS","RAY","WHITE","M","84","3290  HOMESTEAD CLUB DR   #5110","WINSTON SALEM","NC","27103","3290 HOMESTEAD CLUB DR","WINSTON SALEM","NC","27103","APT.5110","","","06/07/2016","DEM","709","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/10/2016","04/18/2016",,,
"FORSYTH","000030100026","BL233190","ALLEN","TONYA","DELANE","WHITE","F","59","106  SAINT MARY CT   ","KERNERSVILLE","NC","27284","106 SAINT MARY CT","KERNERSVILLE","NC","27284","","","","06/07/2016","DEM","064","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/22/2016","04/18/2016",,,
"FORSYTH","000010109898","BN172184","ALLEN","WARREN","BRANDT","WHITE","M","59","510  STAFFORDSHIRE RD   ","WINSTON SALEM","NC","27104","510 STAFFORDSHIRE RD","WINSTON SALEM","NC","27104","","","","06/07/2016","UNA","805","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","03/04/2016","04/18/2016",,,
"FORSYTH","000010130579","BN192505","ALLEN","WILLIAM","THOMAS","WHITE","M","58","820  CAROLINA AVE   ","WINSTON SALEM","NC","27101","820 CAROLINA AVE","WINSTON SALEM","NC","27101","","","","06/07/2016","UNA","901","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","MAIL",MAIL,"UNA","02/18/2016","04/18/2016",,,
"FORSYTH","000000093240","BN2779","ALLGOOD","BETTY","CONRAD","WHITE","F","84","105  HOMESTEAD HILLS CIR   ","WINSTON SALEM","NC","27103","105 HOMESTEAD HILLS CIR","WINSTON SALEM","NC","27103","","","","06/07/2016","DEM","709","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL",MAIL,"DEM","02/18/2016","04/18/2016",,,
"FORSYTH","000010177627","BN236712","ALLISON","AGNES","F","WHITE","F","78","1141  BENT GRASS LN   ","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","UNA","605","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010165504","BN225080","ALLISON","BRIAN","L","WHITE","M","48","1141  BENT GRASS LN   ","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","UNA","605","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010148388","BN209061","ALLISON","ELIZABETH","MCDONALD","WHITE","F","64","205  SHAMROCK TRAIL RD   ","LEWISVILLE","NC","27023","205 SHAMROCK TRAIL RD","LEWISVILLE","NC","27023","","","","06/07/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/08/2016","04/18/2016",,,
"FORSYTH","000010178150","BN237224","ALLISON","EUGENE","VICTOR","WHITE","M","87","1141  BENT GRASS LN   ","WINSTON SALEM","NC","27127",,,,,,,,"06/07/2016","UNA","605","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON","ONE-STOP","DEM","05/26/2016","05/26/2016","05/26/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010148929","BN209581","ALLISON","JOHN","ANDREW","WHITE","M","68","205  SHAMROCK TRAIL RD   ","LEWISVILLE","NC","27023","205 SHAMROCK TRAIL RD","LEWISVILLE","NC","27023","","","","06/07/2016","REP","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/08/2016","04/18/2016","04/28/2016","ACCEPTED",
"FORSYTH","000030168489","BN418485","ALLISON","SARAH","ELIZABETH","WHITE","F","24","205  SHAMROCK TRAIL RD   ","LEWISVILLE","NC","27023","1009 WADE AVE","RALEIGH","NC","27605","APT 340","","","06/07/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/08/2016","04/18/2016",,,
"FORSYTH","000030119293","BN379712","ALLISON","WILLIAM","EDWARD","WHITE","M","26","205  SHAMROCK TRAIL RD   ","LEWISVILLE","NC","27023","118 MADISON AVENUE","NEWYORK","NY","10016","UNIT 12E","","","06/07/2016","REP","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/08/2016","04/18/2016",,,
"FORSYTH","000000099480","BN2822","ALLRED","BETTY","ANN","WHITE","F","88","5242  BRENDA DR   ","WINSTON SALEM","NC","27107","5242 BRENDA DR","WINSTON SALEM","NC","27107","","","","06/07/2016","DEM","042","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL",MAIL,"DEM","02/10/2016","04/18/2016","05/09/2016","ACCEPTED",
"FORSYTH","000030110809","BH121630","ALLRED","FARRELL","KEITH","WHITE","M","63","5869  WOODSIDE FOREST TRL   ","LEWISVILLE","NC","27023","5869 WOODSIDE FOREST TRL","LEWISVILLE","NC","27023","","","","06/07/2016","UNA","071","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/10/2016","04/18/2016","05/09/2016","ACCEPTED",
"FORSYTH","000000298320","BN4319","ALLRED","SHERRY","BAKER","WHITE","F","60","5869  WOODSIDE FOREST TRL   ","LEWISVILLE","NC","27023","5869 WOODSIDE FOREST TRL","LEWISVILLE","NC","27023","","","","06/07/2016","REP","071","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL",MAIL,"REP","02/10/2016","04/18/2016","05/09/2016","ACCEPTED",